Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d16&t=2014
Categoria;Població resident a l'estranger;% vert.
Montblanc;177;27,96
Sarral;97;15,32
Espluga de Francolí, l';77;12,16
Santa Coloma de Queralt;55;8,69
Blancafort;49;7,74
Solivella;42;6,64
Vilaverd;30;4,74
Rocafort de Queralt;17;2,69
Vimbodí i Poblet;16;2,53
Barberà de la Conca;11;1,74
Pontils;9;1,42
Savallà del Comtat;9;1,42
Passanant i Belltall;9;1,42
Pira;8;1,26
Vilanova de Prades;6;0,95
Vallfogona de Riucorb;6;0,95
Piles, les;6;0,95
Resta de municipis;9;1,42
Conca de Barberà;633;100,00

