Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;5931;65,64;4,87
Hospitalet de Llobregat, l';4551;242;2,68;5,32
Sabadell;4832;238;2,63;4,93
Badalona;4063;228;2,52;5,61
Terrassa;4533;180;1,99;3,97
Mataró;2626;168;1,86;6,40
Sant Cugat del Vallès;1820;150;1,66;8,24
Granollers;1516;148;1,64;9,76
Santa Coloma de Gramenet;1685;138;1,53;8,19
Cerdanyola del Vallès;797;78;0,86;9,79
Castelldefels;1265;78;0,86;6,17
Esplugues de Llobregat;833;64;0,71;7,68
Sant Boi de Llobregat;926;61;0,68;6,59
Cornellà de Llobregat;1087;60;0,66;5,52
Calella;629;49;0,54;7,79
Premià de Mar;591;49;0,54;8,29
Mollet del Vallès;727;47;0,52;6,46
Rubí;1118;44;0,49;3,94
Prat de Llobregat, el;749;40;0,44;5,34
Gavà;692;32;0,35;4,62
Viladecans;633;31;0,34;4,90
Sant Just Desvern;421;31;0,34;7,36
Malgrat de Mar;399;31;0,34;7,77
Sant Adrià de Besòs;407;30;0,33;7,37
Olesa de Montserrat;413;29;0,32;7,02
Sant Feliu de Llobregat;523;29;0,32;5,54
Martorell;615;27;0,30;4,39
Pineda de Mar;509;26;0,29;5,11
Canovelles;204;25;0,28;12,25
Masnou, el;461;24;0,27;5,21
Cardedeu;207;23;0,25;11,11
Sant Celoni;291;23;0,25;7,90
Sant Joan Despí;329;23;0,25;6,99
Alella;225;23;0,25;10,22
Vilassar de Mar;344;23;0,25;6,69
Barberà del Vallès;281;22;0,24;7,83
Garriga, la;259;21;0,23;8,11
Franqueses del Vallès, les;142;21;0,23;14,79
Arenys de Mar;380;20;0,22;5,26
Molins de Rei;415;19;0,21;4,58
Parets del Vallès;141;18;0,20;12,77
Sant Andreu de la Barca;282;18;0,20;6,38
Ripollet;323;17;0,19;5,26
Canet de Mar;386;16;0,18;4,15
Santa Maria de Palautordera;98;15;0,17;15,31
Montcada i Reixac;325;15;0,17;4,62
Tordera;175;15;0,17;8,57
Montornès del Vallès;188;14;0,15;7,45
Llagosta, la;126;14;0,15;11,11
Premià de Dalt;182;13;0,14;7,14
Caldes de Montbui;300;12;0,13;4,00
Matadepera;157;12;0,13;7,64
Esparreguera;337;12;0,13;3,56
Castellar del Vallès;231;11;0,12;4,76
Abrera;159;11;0,12;6,92
Llinars del Vallès;111;10;0,11;9,01
Vallirana;131;10;0,11;7,63
Sant Vicenç dels Horts;251;10;0,11;3,98
Palafolls;104;9;0,10;8,65
Argentona;153;9;0,10;5,88
Sant Andreu de Llavaneres;167;9;0,10;5,39
Ametlla del Vallès, l';134;8;0,09;5,97
Corbera de Llobregat;139;8;0,09;5,76
Arenys de Munt;111;8;0,09;7,21
Montgat;198;8;0,09;4,04
Sant Pol de Mar;161;8;0,09;4,97
Roca del Vallès, la;73;7;0,08;9,59
Sant Fost de Campsentelles;66;7;0,08;10,61
Palau-solità i Plegamans;117;7;0,08;5,98
Viladecavalls;58;7;0,08;12,07
Sant Esteve Sesrovires;74;7;0,08;9,46
Bigues i Riells del Fai;69;7;0,08;10,14
Montmeló;85;7;0,08;8,24
Begues;99;6;0,07;6,06
Santa Coloma de Cervelló;85;6;0,07;7,06
Teià;102;6;0,07;5,88
Sant Vicenç de Montalt;80;6;0,07;7,50
Santa Susanna;41;6;0,07;14,63
Martorelles;66;5;0,06;7,58
Santa Eulàlia de Ronçana;52;5;0,06;9,62
Sant Feliu de Codines;108;5;0,06;4,63
Sant Quirze del Vallès;203;5;0,06;2,46
Santa Perpètua de Mogoda;231;5;0,06;2,16
Castellterçol;81;5;0,06;6,17
Moià;65;5;0,06;7,69
Collbató;56;5;0,06;8,93
Pallejà;130;5;0,06;3,85
Dosrius;39;5;0,06;12,82
Tiana;143;5;0,06;3,50
Vilassar de Dalt;122;5;0,06;4,10
Lliçà d'Amunt;97;4;0,04;4,12
Badia del Vallès;41;4;0,04;9,76
Castellbisbal;65;4;0,04;6,15
Cervelló;133;4;0,04;3,01
Sant Cebrià de Vallalta;52;4;0,04;7,69
Resta de municipis;1148;40;0,44;0,00
Metropolità;173237;9035;100,00;5,22

