Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,66;0,48
De 5 a 9 anys;10;13;23;7,62;2,21
De 10 a 14 anys;9;10;19;6,29;1,82
De 15 a 19 anys;8;8;16;5,30;1,53
De 20 a 24 anys;11;8;19;6,29;1,82
De 25 a 29 anys;5;5;10;3,31;0,96
De 30 a 34 anys;11;15;26;8,61;2,49
De 35 a 39 anys;10;13;23;7,62;2,21
De 40 a 44 anys;8;12;20;6,62;1,92
De 45 a 49 anys;8;5;13;4,30;1,25
De 50 a 54 anys;7;6;13;4,30;1,25
De 55 a 59 anys;4;6;10;3,31;0,96
De 60 a 64 anys;8;7;15;4,97;1,44
De 65 a 69 anys;6;10;16;5,30;1,53
De 70 a 74 anys;14;10;24;7,95;2,30
De 75 a 79 anys;7;9;16;5,30;1,53
De 80 a 84 anys;5;6;11;3,64;1,05
85 o més anys;14;9;23;7,62;2,21
Total;148;154;302;100,00;28,95
%;49,01;50,99;100,00;;

