Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;10;15;1,45;0,31
De 5 a 9 anys;20;11;31;3,00;0,64
De 10 a 14 anys;33;31;64;6,20;1,33
De 15 a 19 anys;36;29;65;6,30;1,35
De 20 a 24 anys;31;40;71;6,88;1,48
De 25 a 29 anys;27;32;59;5,72;1,23
De 30 a 34 anys;24;24;48;4,65;1,00
De 35 a 39 anys;33;36;69;6,69;1,43
De 40 a 44 anys;42;33;75;7,27;1,56
De 45 a 49 anys;29;40;69;6,69;1,43
De 50 a 54 anys;33;31;64;6,20;1,33
De 55 a 59 anys;27;26;53;5,14;1,10
De 60 a 64 anys;29;24;53;5,14;1,10
De 65 a 69 anys;19;34;53;5,14;1,10
De 70 a 74 anys;24;33;57;5,52;1,18
De 75 a 79 anys;23;25;48;4,65;1,00
De 80 a 84 anys;17;24;41;3,97;0,85
85 o més anys;41;56;97;9,40;2,02
Total;493;539;1032;100,00;21,44
%;47,77;52,23;100,00;;

