Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,275,278,553,11.35,7.12
De 5 a 9 anys,277,300,577,11.84,7.43
De 10 a 14 anys,310,257,567,11.64,7.30
De 15 a 19 anys,192,194,386,7.92,4.97
De 20 a 24 anys,156,155,311,6.38,4.00
De 25 a 29 anys,147,147,294,6.03,3.78
De 30 a 34 anys,102,161,263,5.40,3.38
De 35 a 39 anys,140,173,313,6.42,4.03
De 40 a 44 anys,176,174,350,7.18,4.50
De 45 a 49 anys,193,137,330,6.77,4.25
De 50 a 54 anys,167,104,271,5.56,3.49
De 55 a 59 anys,123,80,203,4.17,2.61
De 60 a 64 anys,68,60,128,2.63,1.65
De 65 a 69 anys,46,34,80,1.64,1.03
De 70 a 74 anys,32,35,67,1.38,0.86
De 75 a 79 anys,19,26,45,0.92,0.58
De 80 a 84 anys,20,18,38,0.78,0.49
85 o més anys,48,48,96,1.97,1.24
Total,2491,2381,4872,100.00,62.69
%,51.13,48.87,100.00,,

