Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,18,35,3.16,0.53
De 5 a 9 anys,19,25,44,3.98,0.67
De 10 a 14 anys,20,18,38,3.44,0.58
De 15 a 19 anys,21,24,45,4.07,0.68
De 20 a 24 anys,27,26,53,4.79,0.80
De 25 a 29 anys,29,24,53,4.79,0.80
De 30 a 34 anys,33,27,60,5.42,0.91
De 35 a 39 anys,28,32,60,5.42,0.91
De 40 a 44 anys,40,34,74,6.69,1.12
De 45 a 49 anys,37,45,82,7.41,1.24
De 50 a 54 anys,39,48,87,7.87,1.32
De 55 a 59 anys,43,34,77,6.96,1.17
De 60 a 64 anys,27,23,50,4.52,0.76
De 65 a 69 anys,24,32,56,5.06,0.85
De 70 a 74 anys,26,23,49,4.43,0.74
De 75 a 79 anys,40,42,82,7.41,1.24
De 80 a 84 anys,45,35,80,7.23,1.21
85 o més anys,41,40,81,7.32,1.23
Total,556,550,1106,100.00,16.74
%,50.27,49.73,100.00,,

