Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;34;67;3,86;2,33
De 5 a 9 anys;41;33;74;4,26;2,57
De 10 a 14 anys;29;30;59;3,40;2,05
De 15 a 19 anys;21;35;56;3,22;1,95
De 20 a 24 anys;23;27;50;2,88;1,74
De 25 a 29 anys;35;27;62;3,57;2,15
De 30 a 34 anys;31;38;69;3,97;2,40
De 35 a 39 anys;42;73;115;6,62;4,00
De 40 a 44 anys;58;66;124;7,14;4,31
De 45 a 49 anys;62;54;116;6,68;4,03
De 50 a 54 anys;52;41;93;5,35;3,23
De 55 a 59 anys;43;53;96;5,53;3,34
De 60 a 64 anys;45;48;93;5,35;3,23
De 65 a 69 anys;66;56;122;7,02;4,24
De 70 a 74 anys;100;85;185;10,65;6,43
De 75 a 79 anys;95;69;164;9,44;5,70
De 80 a 84 anys;51;44;95;5,47;3,30
85 o més anys;48;49;97;5,58;3,37
Total;875;862;1737;100,00;60,35
%;50,37;49,63;100,00;;

