Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;44;84;3,34;1,34
De 5 a 9 anys;71;65;136;5,41;2,16
De 10 a 14 anys;60;52;112;4,45;1,78
De 15 a 19 anys;58;49;107;4,25;1,70
De 20 a 24 anys;75;61;136;5,41;2,16
De 25 a 29 anys;60;64;124;4,93;1,97
De 30 a 34 anys;81;67;148;5,88;2,35
De 35 a 39 anys;80;97;177;7,04;2,82
De 40 a 44 anys;93;86;179;7,12;2,85
De 45 a 49 anys;85;82;167;6,64;2,66
De 50 a 54 anys;69;63;132;5,25;2,10
De 55 a 59 anys;80;84;164;6,52;2,61
De 60 a 64 anys;75;76;151;6,00;2,40
De 65 a 69 anys;73;70;143;5,69;2,27
De 70 a 74 anys;65;59;124;4,93;1,97
De 75 a 79 anys;63;66;129;5,13;2,05
De 80 a 84 anys;61;61;122;4,85;1,94
85 o més anys;72;108;180;7,16;2,86
Total;1261;1254;2515;100,00;40,01
%;50,14;49,86;100,00;;

