Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;15458;26,71;58,77
Alemanya;9060;15,66;70,38
Suïssa;7348;12,70;65,16
Regne Unit;6970;12,05;76,40
Andorra;5513;9,53;40,67
Itàlia;3389;5,86;79,07
Bèlgica;3193;5,52;54,61
Països Baixos;2224;3,84;71,56
Suècia;682;1,18;74,21
Portugal;565;0,98;74,64
Irlanda;554;0,96;71,76
Dinamarca;455;0,79;78,45
Àustria;422;0,73;71,77
Noruega;373;0,64;76,43
Turquia;354;0,61;93,40
Luxemburg;329;0,57;72,79
Finlàndia;179;0,31;74,58
Grècia;121;0,21;83,45
Polònia;118;0,20;73,75
Rússia;99;0,17;79,20
Txèquia;85;0,15;63,91
Romania;59;0,10;76,62
Hongria;56;0,10;71,79
Mònaco;41;0,07;85,42
Islàndia;26;0,04;81,25
Bulgària;24;0,04;80,00
Xipre;24;0,04;75,00
Croàcia;21;0,04;87,50
Lituània;20;0,03;90,91
Eslovàquia;17;0,03;65,38
Sèrbia;16;0,03;64,00
Eslovènia;12;0,02;57,14
Ucraïna;11;0,02;64,71
Letònia;10;0,02;76,92
Estònia;9;0,02;64,29
Albània;8;0,01;88,89
Bòsnia i Hercegovina;6;0,01;85,71
Resta de països;13;0,02;..
Total continent;57864;100,00;..

