Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d437&res=d41&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;5;0,04;-4;-44,44
2023;11581;9;0,08;2;28,57
2022;11119;7;0,06;2;40,00
2021;10248;5;0,05;-1;-16,67
2020;9682;6;0,06;1;20,00
2019;8885;5;0,06;..;..
2018;8137;..;..;..;..
2017;7383;..;..;..;..
2016;6442;7;0,11;2;40,00
2015;5423;5;0,09;-2;-28,57
2014;4410;7;0,16;1;16,67
2013;3793;6;0,16;2;50,00
2012;3164;4;0,13;0;0,00
2011;2851;4;0,14;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

