Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,57834,74.91,33.30
"Hospitalet de Llobregat, l'",8994,2574,3.33,28.62
Sabadell,7697,1782,2.31,23.15
Badalona,7746,1638,2.12,21.15
Terrassa,8026,1568,2.03,19.54
Mataró,4424,1013,1.31,22.90
Santa Coloma de Gramenet,4483,664,0.86,14.81
Rubí,2084,572,0.74,27.45
Castelldefels,2373,558,0.72,23.51
Granollers,3600,540,0.70,15.00
Sant Cugat del Vallès,3287,528,0.68,16.06
Cornellà de Llobregat,2451,514,0.67,20.97
Mollet del Vallès,2134,352,0.46,16.49
Esplugues de Llobregat,1496,324,0.42,21.66
Calella,1124,293,0.38,26.07
Sant Boi de Llobregat,1898,285,0.37,15.02
Cerdanyola del Vallès,1332,268,0.35,20.12
"Prat de Llobregat, el",1365,259,0.34,18.97
Gavà,1292,256,0.33,19.81
Martorell,1340,253,0.33,18.88
Sant Feliu de Llobregat,1010,234,0.30,23.17
"Masnou, el",699,195,0.25,27.90
Viladecans,1323,186,0.24,14.06
Sant Adrià de Besòs,744,185,0.24,24.87
Premià de Mar,1070,185,0.24,17.29
Canet de Mar,539,168,0.22,31.17
Caldes de Montbui,476,160,0.21,33.61
Molins de Rei,611,156,0.20,25.53
Pineda de Mar,1045,154,0.20,14.74
Vilassar de Mar,584,152,0.20,26.03
Arenys de Mar,609,125,0.16,20.53
Sant Joan Despí,736,124,0.16,16.85
Ripollet,816,110,0.14,13.48
Sant Andreu de la Barca,689,107,0.14,15.53
Castellar del Vallès,387,101,0.13,26.10
Esparreguera,596,100,0.13,16.78
Malgrat de Mar,585,93,0.12,15.90
Olesa de Montserrat,679,91,0.12,13.40
Santa Perpètua de Mogoda,513,88,0.11,17.15
Montcada i Reixac,725,86,0.11,11.86
Corbera de Llobregat,310,81,0.10,26.13
Sant Just Desvern,630,77,0.10,12.22
Sant Feliu de Codines,192,71,0.09,36.98
"Garriga, la",431,70,0.09,16.24
Sant Vicenç dels Horts,455,65,0.08,14.29
Sant Celoni,573,63,0.08,10.99
Barberà del Vallès,487,63,0.08,12.94
Cardedeu,383,61,0.08,15.93
Sant Andreu de Llavaneres,277,57,0.07,20.58
"Ametlla del Vallès, l'",196,56,0.07,28.57
Canovelles,640,55,0.07,8.59
Sant Pol de Mar,238,54,0.07,22.69
"Llagosta, la",368,51,0.07,13.86
Castellterçol,89,49,0.06,55.06
Vilassar de Dalt,189,48,0.06,25.40
Argentona,243,47,0.06,19.34
Alella,348,47,0.06,13.51
Cervelló,200,46,0.06,23.00
Montgat,281,46,0.06,16.37
Pallejà,205,45,0.06,21.95
Premià de Dalt,257,45,0.06,17.51
Caldes d'Estrac,108,42,0.05,38.89
Abrera,275,40,0.05,14.55
Begues,167,37,0.05,22.16
Arenys de Munt,162,37,0.05,22.84
Palau-solità i Plegamans,188,36,0.05,19.15
Parets del Vallès,311,35,0.05,11.25
Vallirana,263,34,0.04,12.93
Matadepera,274,33,0.04,12.04
Tordera,285,33,0.04,11.58
Santa Maria de Palautordera,206,31,0.04,15.05
Santa Eulàlia de Ronçana,99,31,0.04,31.31
Sant Quirze del Vallès,376,31,0.04,8.24
"Papiol, el",107,31,0.04,28.97
Montmeló,152,31,0.04,20.39
Montornès del Vallès,613,30,0.04,4.89
"Estany, l'",78,30,0.04,38.46
Vacarisses,79,28,0.04,35.44
Torrelles de Llobregat,87,26,0.03,29.89
Lliçà d'Amunt,150,25,0.03,16.67
Sentmenat,118,25,0.03,21.19
Castellbisbal,154,24,0.03,15.58
Palafolls,140,23,0.03,16.43
Tiana,194,21,0.03,10.82
Calders,35,20,0.03,57.14
Llinars del Vallès,214,19,0.02,8.88
Cabrera de Mar,107,19,0.02,17.76
"Franqueses del Vallès, les",441,18,0.02,4.08
Sant Antoni de Vilamajor,109,17,0.02,15.60
Martorelles,98,17,0.02,17.35
"Roca del Vallès, la",136,17,0.02,12.50
Sant Cebrià de Vallalta,68,17,0.02,25.00
Sant Iscle de Vallalta,41,16,0.02,39.02
Lliçà de Vall,62,14,0.02,22.58
Viladecavalls,106,13,0.02,12.26
Cabrils,181,13,0.02,7.18
Bigues i Riells del Fai,127,13,0.02,10.24
Gualba,32,12,0.02,37.50
Santa Coloma de Cervelló,122,12,0.02,9.84
Sant Vicenç de Montalt,130,12,0.02,9.23
Cànoves i Samalús,41,12,0.02,29.27
Badia del Vallès,140,11,0.01,7.86
Moià,124,11,0.01,8.87
Sant Esteve Sesrovires,131,11,0.01,8.40
Santa Susanna,62,10,0.01,16.13
Campins,11,8,0.01,72.73
Sant Fost de Campsentelles,118,8,0.01,6.78
Sant Llorenç Savall,36,8,0.01,22.22
"Palma de Cervelló, la",44,8,0.01,18.18
Teià,155,8,0.01,5.16
Aiguafreda,48,7,<0.01,14.58
Sant Esteve de Palautordera,41,7,<0.01,17.07
Polinyà,57,7,<0.01,12.28
Collbató,79,7,<0.01,8.86
Sant Pere de Vilamajor,51,6,<0.01,11.76
Sant Climent de Llobregat,43,5,<0.01,11.63
Dosrius,49,5,<0.01,10.20
Òrrius,8,4,<0.01,50.00
Resta de municipis,306,25,0.03,0.00
Metropolità,270399,77203,100.00,28.55

