Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d07&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;28;0,40;6;27,27
2023;6533;22;0,34;-2;-8,33
2022;6347;24;0,38;1;4,35
2021;6039;23;0,38;-1;-4,17
2020;5842;24;0,41;-1;-4,00
2019;5497;25;0,45;-7;-21,88
2018;5171;32;0,62;-2;-5,88
2017;4824;34;0,70;2;6,25
2016;4431;32;0,72;-2;-5,88
2015;4112;34;0,83;4;13,33
2014;3793;30;0,79;0;0,00
2013;3554;30;0,84;11;57,89
2012;3266;19;0,58;1;5,56
2011;3064;18;0,59;-4;-18,18
2010;2903;22;0,76;6;37,50
2009;2739;16;0,58;..;..

