Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d04&t=2021
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3641;76,59
Montferrer i Castellbò;156;3,28
Ribera d'Urgellet;154;3,24
Organyà;151;3,18
Valls de Valira, les;149;3,13
Oliana;86;1,81
Coll de Nargó;78;1,64
Alàs i Cerc;72;1,51
Valls d'Aguilar, les;59;1,24
Pont de Bar, el;42;0,88
Fígols i Alinyà;27;0,57
Vansa i Fórnols, la;26;0,55
Cabó;23;0,48
Peramola;22;0,46
Bassella;21;0,44
Arsèguel;17;0,36
Estamariu;12;0,25
Cava;10;0,21
Josa i Tuixén;8;0,17
Alt Urgell;4754;100,00

