Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,1340,86.79,1.03
Alella,246,19,1.23,7.72
Rubí,1277,17,1.10,1.33
Badalona,4499,17,1.10,0.38
Terrassa,5097,14,0.91,0.27
Sabadell,5211,13,0.84,0.25
Mataró,2869,12,0.78,0.42
Granollers,1811,12,0.78,0.66
Mollet del Vallès,907,10,0.65,1.10
Sant Cugat del Vallès,2154,7,0.45,0.32
Caldes d'Estrac,89,7,0.45,7.87
Matadepera,187,6,0.39,3.21
Cerdanyola del Vallès,881,5,0.32,0.57
Martorell,709,5,0.32,0.71
Gavà,808,5,0.32,0.62
Sant Joan Despí,402,4,0.26,1.00
Calella,693,4,0.26,0.58
Resta de municipis,30751,47,3.04,0.00
Metropolità,188157,1544,100.00,0.82

