Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,10,28,7.39,0.02
De 5 a 9 anys,16,20,36,9.50,0.03
De 10 a 14 anys,12,22,34,8.97,0.03
De 15 a 19 anys,16,14,30,7.92,0.02
De 20 a 24 anys,17,14,31,8.18,0.03
De 25 a 29 anys,9,16,25,6.60,0.02
De 30 a 34 anys,10,16,26,6.86,0.02
De 35 a 39 anys,14,11,25,6.60,0.02
De 40 a 44 anys,17,7,24,6.33,0.02
De 45 a 49 anys,14,10,24,6.33,0.02
De 50 a 54 anys,11,11,22,5.80,0.02
De 55 a 59 anys,5,18,23,6.07,0.02
De 60 a 64 anys,4,8,12,3.17,<0.01
De 65 a 69 anys,6,9,15,3.96,0.01
De 70 a 74 anys,..,..,8,2.11,<0.01
De 75 a 79 anys,..,..,7,1.85,<0.01
De 80 a 84 anys,..,..,4,1.06,<0.01
85 o més anys,..,..,5,1.32,<0.01
Total,178,201,379,100.00,0.31
%,46.97,53.03,100.00,,

