Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;110;35,48;0,06
Sabadell;7697;9;2,90;0,12
Castelldefels;2373;8;2,58;0,34
Terrassa;8026;7;2,26;0,09
Sant Cugat del Vallès;3287;7;2,26;0,21
Sant Feliu de Llobregat;1010;7;2,26;0,69
Tarragona;7090;7;2,26;0,10
Vilafranca del Penedès;1716;7;2,26;0,41
Hospitalet de Llobregat, l';8994;6;1,94;0,07
Palafrugell;1421;5;1,61;0,35
Pineda de Mar;1045;5;1,61;0,48
Calafell;902;5;1,61;0,55
Badalona;7746;4;1,29;0,05
Santa Coloma de Gramenet;4483;4;1,29;0,09
Roses;1292;4;1,29;0,31
Cambrils;1272;4;1,29;0,31
Vall-llobrega;12;4;1,29;33,33
Cervelló;200;4;1,29;2,00
Sant Vicenç dels Horts;455;4;1,29;0,88
Viladecans;1323;4;1,29;0,30
Sant Just Desvern;630;4;1,29;0,63
Canet de Mar;539;4;1,29;0,74
Cervera;326;4;1,29;1,23
Girona;6498;4;1,29;0,06
Resta de municipis;144463;79;25,48;0,00
Catalunya;386486;310;100,00;0,08

