Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;14;24;11,76;0,03
De 5 a 9 anys;9;7;16;7,84;0,02
De 10 a 14 anys;13;10;23;11,27;0,03
De 15 a 19 anys;11;10;21;10,29;0,02
De 20 a 24 anys;4;4;8;3,92;<0,01
De 25 a 29 anys;..;..;7;3,43;<0,01
De 30 a 34 anys;8;10;18;8,82;0,02
De 35 a 39 anys;7;8;15;7,35;0,02
De 40 a 44 anys;12;7;19;9,31;0,02
De 45 a 49 anys;9;9;18;8,82;0,02
De 50 a 54 anys;..;..;13;6,37;0,01
De 55 a 59 anys;..;..;11;5,39;0,01
De 60 a 64 anys;..;..;7;3,43;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;101;103;204;100,00;0,23
%;49,51;50,49;100,00;;

