Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;7;0,37;0;0,00
2023;1793;7;0,39;0;0,00
2022;1753;7;0,40;0;0,00
2021;1678;7;0,42;0;0,00
2020;1578;7;0,44;-1;-12,50
2019;1537;8;0,52;1;14,29
2018;1472;7;0,48;3;75,00
2017;1359;4;0,29;-1;-20,00
2016;1250;5;0,40;1;25,00
2015;1127;4;0,35;..;..
2014;1043;..;..;..;..
2013;971;4;0,41;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

