Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,527,538,1065,7.54,0.28
De 5 a 9 anys,791,742,1533,10.86,0.40
De 10 a 14 anys,876,860,1736,12.29,0.45
De 15 a 19 anys,889,895,1784,12.63,0.46
De 20 a 24 anys,606,593,1199,8.49,0.31
De 25 a 29 anys,382,441,823,5.83,0.21
De 30 a 34 anys,276,360,636,4.50,0.16
De 35 a 39 anys,261,393,654,4.63,0.17
De 40 a 44 anys,359,404,763,5.40,0.20
De 45 a 49 anys,459,371,830,5.88,0.21
De 50 a 54 anys,585,283,868,6.15,0.22
De 55 a 59 anys,571,245,816,5.78,0.21
De 60 a 64 anys,409,168,577,4.09,0.15
De 65 a 69 anys,234,94,328,2.32,0.08
De 70 a 74 anys,127,73,200,1.42,0.05
De 75 a 79 anys,57,42,99,0.70,0.03
De 80 a 84 anys,23,29,52,0.37,0.01
85 o més anys,75,83,158,1.12,0.04
Total,7507,6614,14121,100.00,3.65
%,53.16,46.84,100.00,,

