Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d37
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;12;4,01;1;9,09
2023;288;11;3,82;-2;-15,38
2022;310;13;4,19;0;0,00
2021;305;13;4,26;-1;-7,14
2020;298;14;4,70;1;7,69
2019;283;13;4,59;-2;-13,33
2018;266;15;5,64;-2;-11,76
2017;266;17;6,39;-2;-10,53
2016;259;19;7,34;-1;-5,00
2015;256;20;7,81;-1;-4,76
2014;249;21;8,43;1;5,00
2013;241;20;8,30;1;5,26
2012;224;19;8,48;0;0,00
2011;214;19;8,88;1;5,56
2010;201;18;8,96;-1;-5,26
2009;196;19;9,69;..;..

