Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d07&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,1969,62.93,57.57
Sallent,321,179,5.72,55.76
Sant Vicenç de Castellet,279,148,4.73,53.05
Súria,174,101,3.23,58.05
Navàs,133,85,2.72,63.91
Sant Joan de Vilatorrada,147,82,2.62,55.78
Sant Fruitós de Bages,159,77,2.46,48.43
Cardona,205,65,2.08,31.71
Monistrol de Montserrat,107,62,1.98,57.94
Castellbell i el Vilar,135,52,1.66,38.52
Balsareny,101,46,1.47,45.54
Santpedor,77,43,1.37,55.84
Navarcles,120,42,1.34,35.00
Callús,81,34,1.09,41.98
Avinyó,53,33,1.05,62.26
Artés,105,33,1.05,31.43
Sant Feliu Sasserra,21,18,0.58,85.71
Castellgalí,24,14,0.45,58.33
Aguilar de Segarra,25,12,0.38,48.00
Fonollosa,25,11,0.35,44.00
"Pont de Vilomara i Rocafort, el",36,8,0.26,22.22
Sant Salvador de Guardiola,23,5,0.16,21.74
Resta de municipis,71,10,0.32,0.00
Bages,5842,3129,100.00,53.56

