Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;146;60,58;0,43
Alemania;35;14,52;0,19
Reino Unido;20;8,30;0,14
Suecia;9;3,73;0,69
Países Bajos;7;2,90;0,18
Bélgica;6;2,49;0,07
Italia;5;2,07;0,10
Portugal;5;2,07;0,60
Resta de països;8;3,32;..
Total subcontinent;241;100,00;..

