Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d34&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;31;74;6,02;3,87
De 5 a 9 anys;39;37;76;6,18;3,97
De 10 a 14 anys;41;31;72;5,85;3,76
De 15 a 19 anys;28;24;52;4,23;2,72
De 20 a 24 anys;36;18;54;4,39;2,82
De 25 a 29 anys;28;24;52;4,23;2,72
De 30 a 34 anys;46;55;101;8,21;5,28
De 35 a 39 anys;48;62;110;8,94;5,75
De 40 a 44 anys;47;74;121;9,84;6,33
De 45 a 49 anys;47;54;101;8,21;5,28
De 50 a 54 anys;34;23;57;4,63;2,98
De 55 a 59 anys;45;27;72;5,85;3,76
De 60 a 64 anys;31;29;60;4,88;3,14
De 65 a 69 anys;24;32;56;4,55;2,93
De 70 a 74 anys;31;24;55;4,47;2,88
De 75 a 79 anys;27;25;52;4,23;2,72
De 80 a 84 anys;12;18;30;2,44;1,57
85 o més anys;18;17;35;2,85;1,83
Total;625;605;1230;100,00;64,30
%;50,81;49,19;100,00;;

