Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d31&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;306;151;45,21;49,35
Sant Joan de les Abadesses;89;48;14,37;53,93
Ribes de Freser;77;28;8,38;36,36
Campdevànol;38;28;8,38;73,68
Camprodon;84;26;7,78;30,95
Molló;15;10;2,99;66,67
Sant Pau de Segúries;13;7;2,10;53,85
Ogassa;8;6;1,80;75,00
Planoles;10;6;1,80;60,00
Vilallonga de Ter;8;5;1,50;62,50
Pardines;5;5;1,50;100,00
Setcases;6;4;1,20;66,67
Llosses, les;12;4;1,20;33,33
Resta de municipis;20;6;1,80;0,00
Ripollès;691;334;100,00;48,34

