Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d21&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3541;58;20,64;1,64
Premià de Mar;892;31;11,03;3,48
Masnou, el;579;22;7,83;3,80
Vilassar de Mar;449;19;6,76;4,23
Alella;312;14;4,98;4,49
Premià de Dalt;239;14;4,98;5,86
Canet de Mar;484;13;4,63;2,69
Tiana;164;13;4,63;7,93
Vilassar de Dalt;168;13;4,63;7,74
Sant Andreu de Llavaneres;219;11;3,91;5,02
Pineda de Mar;766;11;3,91;1,44
Calella;896;10;3,56;1,12
Tordera;214;9;3,20;4,21
Arenys de Mar;498;8;2,85;1,61
Montgat;248;8;2,85;3,23
Malgrat de Mar;503;6;2,14;1,19
Arenys de Munt;148;5;1,78;3,38
Cabrils;131;4;1,42;3,05
Resta de municipis;1130;12;4,27;0,00
Maresme;11581;281;100,00;2,43

