Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;2066;48,01;6,66
França;1157;26,89;2,18
Bèlgica;704;16,36;5,30
Països Baixos;135;3,14;2,25
Itàlia;66;1,53;1,12
Dinamarca;50;1,16;3,17
Àustria;21;0,49;1,55
Luxemburg;19;0,44;1,81
Suècia;19;0,44;0,81
Irlanda;18;0,42;1,05
Finlàndia;14;0,33;2,31
Txèquia;9;0,21;2,61
Portugal;8;0,19;0,60
Romania;4;0,09;3,48
Resta de països;13;0,30;..
Total subcontinent;4303;100,00;..

