Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  México
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d17&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;6,62;0,20
De 5 a 9 anys;4;5;9;6,62;0,20
De 10 a 14 anys;7;5;12;8,82;0,26
De 15 a 19 anys;..;..;4;2,94;0,09
De 20 a 24 anys;6;4;10;7,35;0,22
De 25 a 29 anys;..;..;6;4,41;0,13
De 30 a 34 anys;..;..;6;4,41;0,13
De 35 a 39 anys;..;..;11;8,09;0,24
De 40 a 44 anys;..;..;10;7,35;0,22
De 45 a 49 anys;..;..;13;9,56;0,29
De 50 a 54 anys;6;5;11;8,09;0,24
De 55 a 59 anys;..;..;5;3,68;0,11
De 60 a 64 anys;..;..;4;2,94;0,09
De 65 a 69 anys;..;..;6;4,41;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;5;9;6,62;0,20
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;5,15;0,15
Total;76;60;136;100,00;3,00
%;55,88;44,12;100,00;;

