Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;20;52;8,25;0,02
De 5 a 9 anys;88;75;163;25,87;0,06
De 10 a 14 anys;83;65;148;23,49;0,05
De 15 a 19 anys;34;56;90;14,29;0,03
De 20 a 24 anys;8;31;39;6,19;0,01
De 25 a 29 anys;10;7;17;2,70;<0,01
De 30 a 34 anys;6;8;14;2,22;<0,01
De 35 a 39 anys;12;7;19;3,02;<0,01
De 40 a 44 anys;12;6;18;2,86;<0,01
De 45 a 49 anys;10;8;18;2,86;<0,01
De 50 a 54 anys;..;..;10;1,59;<0,01
De 55 a 59 anys;..;..;9;1,43;<0,01
De 60 a 64 anys;..;..;10;1,59;<0,01
De 65 a 69 anys;..;..;8;1,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;11;1,75;<0,01
Total;336;294;630;100,00;0,22
%;53,33;46,67;100,00;;

