Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d19&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;3,74;1,54
De 5 a 9 anys;11;4;15;4,31;1,78
De 10 a 14 anys;9;8;17;4,89;2,01
De 15 a 19 anys;8;14;22;6,32;2,60
De 20 a 24 anys;14;13;27;7,76;3,20
De 25 a 29 anys;15;10;25;7,18;2,96
De 30 a 34 anys;9;12;21;6,03;2,49
De 35 a 39 anys;8;10;18;5,17;2,13
De 40 a 44 anys;12;9;21;6,03;2,49
De 45 a 49 anys;14;20;34;9,77;4,02
De 50 a 54 anys;13;6;19;5,46;2,25
De 55 a 59 anys;15;13;28;8,05;3,31
De 60 a 64 anys;6;7;13;3,74;1,54
De 65 a 69 anys;..;..;11;3,16;1,30
De 70 a 74 anys;8;7;15;4,31;1,78
De 75 a 79 anys;..;..;9;2,59;1,07
De 80 a 84 anys;..;..;7;2,01;0,83
85 o més anys;17;16;33;9,48;3,91
Total;175;173;348;100,00;41,18
%;50,29;49,71;100,00;;

