Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d34&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,23,35,10.77,0.93
De 5 a 9 anys,18,12,30,9.23,0.80
De 10 a 14 anys,10,12,22,6.77,0.59
De 15 a 19 anys,13,9,22,6.77,0.59
De 20 a 24 anys,11,9,20,6.15,0.53
De 25 a 29 anys,16,11,27,8.31,0.72
De 30 a 34 anys,20,14,34,10.46,0.90
De 35 a 39 anys,19,9,28,8.62,0.75
De 40 a 44 anys,10,23,33,10.15,0.88
De 45 a 49 anys,10,11,21,6.46,0.56
De 50 a 54 anys,11,7,18,5.54,0.48
De 55 a 59 anys,..,..,7,2.15,0.19
De 60 a 64 anys,..,..,12,3.69,0.32
De 65 a 69 anys,..,..,7,2.15,0.19
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.54,0.13
85 o més anys,..,..,..,..,..
Total,175,150,325,100.00,8.65
%,53.85,46.15,100.00,,

