Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c6&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;122;55,71;0,11
Hospitalet de Llobregat, l';3240;19;8,68;0,59
Terrassa;3656;8;3,65;0,22
Sabadell;4067;6;2,74;0,15
Santa Perpètua de Mogoda;163;5;2,28;3,07
Santa Coloma de Gramenet;1197;5;2,28;0,42
Sant Boi de Llobregat;680;5;2,28;0,74
Badalona;3495;4;1,83;0,11
Mataró;2136;4;1,83;0,19
Resta de municipis;21456;41;18,72;0,00
Metropolità;146219;219;100,00;0,15

