Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d41&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;31;78;7,50;3,30
De 5 a 9 anys;42;37;79;7,60;3,34
De 10 a 14 anys;33;17;50;4,81;2,12
De 15 a 19 anys;15;13;28;2,69;1,19
De 20 a 24 anys;20;17;37;3,56;1,57
De 25 a 29 anys;40;52;92;8,85;3,90
De 30 a 34 anys;37;96;133;12,79;5,63
De 35 a 39 anys;43;75;118;11,35;5,00
De 40 a 44 anys;46;52;98;9,42;4,15
De 45 a 49 anys;19;41;60;5,77;2,54
De 50 a 54 anys;24;25;49;4,71;2,07
De 55 a 59 anys;17;10;27;2,60;1,14
De 60 a 64 anys;10;14;24;2,31;1,02
De 65 a 69 anys;12;21;33;3,17;1,40
De 70 a 74 anys;24;30;54;5,19;2,29
De 75 a 79 anys;21;20;41;3,94;1,74
De 80 a 84 anys;6;14;20;1,92;0,85
85 o més anys;6;13;19;1,83;0,80
Total;462;578;1040;100,00;44,03
%;44,42;55,58;100,00;;

