Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d34&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;711;121;42,01;17,02
Lloret de Mar;416;69;23,96;16,59
Tossa de Mar;121;31;10,76;25,62
Arbúcies;104;11;3,82;10,58
Caldes de Malavella;51;9;3,12;17,65
Vidreres;42;7;2,43;16,67
Santa Coloma de Farners;103;6;2,08;5,83
Maçanet de la Selva;40;6;2,08;15,00
Hostalric;30;5;1,74;16,67
Anglès;48;4;1,39;8,33
Resta de municipis;247;19;6,60;0,00
Selva;1913;288;100,00;15,05

