Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d28&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,48;0,67
De 10 a 14 anys;5;6;11;5,45;1,48
De 15 a 19 anys;5;8;13;6,44;1,75
De 20 a 24 anys;6;6;12;5,94;1,62
De 25 a 29 anys;9;8;17;8,42;2,29
De 30 a 34 anys;8;9;17;8,42;2,29
De 35 a 39 anys;7;5;12;5,94;1,62
De 40 a 44 anys;10;14;24;11,88;3,24
De 45 a 49 anys;9;5;14;6,93;1,89
De 50 a 54 anys;..;..;10;4,95;1,35
De 55 a 59 anys;..;..;10;4,95;1,35
De 60 a 64 anys;9;6;15;7,43;2,02
De 65 a 69 anys;..;..;10;4,95;1,35
De 70 a 74 anys;..;..;7;3,47;0,94
De 75 a 79 anys;..;..;6;2,97;0,81
De 80 a 84 anys;..;..;5;2,48;0,67
85 o més anys;5;7;12;5,94;1,62
Total;98;104;202;100,00;27,26
%;48,51;51,49;100,00;;

