Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;58;122;4,93;0,06
De 5 a 9 anys;85;64;149;6,02;0,07
De 10 a 14 anys;61;65;126;5,09;0,06
De 15 a 19 anys;50;52;102;4,12;0,05
De 20 a 24 anys;35;52;87;3,51;0,04
De 25 a 29 anys;79;91;170;6,87;0,08
De 30 a 34 anys;122;117;239;9,65;0,11
De 35 a 39 anys;143;119;262;10,58;0,12
De 40 a 44 anys;132;171;303;12,24;0,14
De 45 a 49 anys;119;117;236;9,53;0,11
De 50 a 54 anys;77;67;144;5,82;0,07
De 55 a 59 anys;30;43;73;2,95;0,03
De 60 a 64 anys;33;33;66;2,67;0,03
De 65 a 69 anys;63;39;102;4,12;0,05
De 70 a 74 anys;62;41;103;4,16;0,05
De 75 a 79 anys;28;47;75;3,03;0,03
De 80 a 84 anys;30;32;62;2,50;0,03
85 o més anys;24;31;55;2,22;0,02
Total;1237;1239;2476;100,00;1,12
%;49,96;50,04;100,00;;

