Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d19&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,21,21,42,5.69
De 5 a 9 anys,23,23,46,6.23
De 10 a 14 anys,26,19,45,6.10
De 15 a 19 anys,16,19,35,4.74
De 20 a 24 anys,22,20,42,5.69
De 25 a 29 anys,20,22,42,5.69
De 30 a 34 anys,18,30,48,6.50
De 35 a 39 anys,20,27,47,6.37
De 40 a 44 anys,26,25,51,6.91
De 45 a 49 anys,22,32,54,7.32
De 50 a 54 anys,30,16,46,6.23
De 55 a 59 anys,19,24,43,5.83
De 60 a 64 anys,16,19,35,4.74
De 65 a 69 anys,10,20,30,4.07
De 70 a 74 anys,12,11,23,3.12
De 75 a 79 anys,11,17,28,3.79
De 80 a 84 anys,18,15,33,4.47
85 o més anys,20,28,48,6.50
Total,350,388,738,100.00
%,47.43,52.57,100.00,

