Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d33&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,16,29,3.16,0.55
De 5 a 9 anys,18,18,36,3.92,0.68
De 10 a 14 anys,18,17,35,3.81,0.66
De 15 a 19 anys,19,23,42,4.58,0.79
De 20 a 24 anys,20,20,40,4.36,0.75
De 25 a 29 anys,24,32,56,6.10,1.05
De 30 a 34 anys,26,24,50,5.45,0.94
De 35 a 39 anys,40,43,83,9.04,1.56
De 40 a 44 anys,36,61,97,10.57,1.83
De 45 a 49 anys,43,29,72,7.84,1.36
De 50 a 54 anys,39,38,77,8.39,1.45
De 55 a 59 anys,35,24,59,6.43,1.11
De 60 a 64 anys,29,26,55,5.99,1.04
De 65 a 69 anys,39,31,70,7.63,1.32
De 70 a 74 anys,28,20,48,5.23,0.90
De 75 a 79 anys,11,13,24,2.61,0.45
De 80 a 84 anys,10,14,24,2.61,0.45
85 o més anys,8,13,21,2.29,0.40
Total,456,462,918,100.00,17.29
%,49.67,50.33,100.00,,

