Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=c2
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;7;12;6,45;0,04
De 5 a 9 anys;5;11;16;8,60;0,05
De 10 a 14 anys;13;5;18;9,68;0,05
De 15 a 19 anys;7;7;14;7,53;0,04
De 20 a 24 anys;4;5;9;4,84;0,03
De 25 a 29 anys;5;7;12;6,45;0,04
De 30 a 34 anys;10;9;19;10,22;0,06
De 35 a 39 anys;9;10;19;10,22;0,06
De 40 a 44 anys;7;6;13;6,99;0,04
De 45 a 49 anys;12;11;23;12,37;0,07
De 50 a 54 anys;6;5;11;5,91;0,03
De 55 a 59 anys;6;5;11;5,91;0,03
De 60 a 64 anys;..;..;4;2,15;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;96;90;186;100,00;0,54
%;51,61;48,39;100,00;;

