Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;15;33;4,58;0,02
De 5 a 9 anys;14;30;44;6,11;0,03
De 10 a 14 anys;24;20;44;6,11;0,03
De 15 a 19 anys;26;26;52;7,22;0,04
De 20 a 24 anys;34;37;71;9,86;0,05
De 25 a 29 anys;24;29;53;7,36;0,04
De 30 a 34 anys;31;17;48;6,67;0,04
De 35 a 39 anys;24;25;49;6,81;0,04
De 40 a 44 anys;28;23;51;7,08;0,04
De 45 a 49 anys;26;25;51;7,08;0,04
De 50 a 54 anys;24;24;48;6,67;0,04
De 55 a 59 anys;24;17;41;5,69;0,03
De 60 a 64 anys;17;18;35;4,86;0,03
De 65 a 69 anys;16;12;28;3,89;0,02
De 70 a 74 anys;11;11;22;3,06;0,02
De 75 a 79 anys;9;13;22;3,06;0,02
De 80 a 84 anys;9;5;14;1,94;0,01
85 o més anys;5;9;14;1,94;0,01
Total;364;356;720;100,00;0,54
%;50,56;49,44;100,00;;

