Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=d21&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;4,92;0,07
De 5 a 9 anys;5;4;9;4,92;0,07
De 10 a 14 anys;7;4;11;6,01;0,08
De 15 a 19 anys;4;4;8;4,37;0,06
De 20 a 24 anys;9;5;14;7,65;0,10
De 25 a 29 anys;4;6;10;5,46;0,07
De 30 a 34 anys;..;..;7;3,83;0,05
De 35 a 39 anys;..;..;9;4,92;0,07
De 40 a 44 anys;4;6;10;5,46;0,07
De 45 a 49 anys;..;..;15;8,20;0,11
De 50 a 54 anys;11;5;16;8,74;0,12
De 55 a 59 anys;8;11;19;10,38;0,14
De 60 a 64 anys;4;10;14;7,65;0,10
De 65 a 69 anys;6;5;11;6,01;0,08
De 70 a 74 anys;..;..;7;3,83;0,05
De 75 a 79 anys;..;..;6;3,28;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,28;0,04
Total;91;92;183;100,00;1,34
%;49,73;50,27;100,00;;

