Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,4.22,1.24
De 5 a 9 anys,19,13,32,4.65,1.37
De 10 a 14 anys,20,10,30,4.36,1.28
De 15 a 19 anys,18,18,36,5.23,1.54
De 20 a 24 anys,15,15,30,4.36,1.28
De 25 a 29 anys,20,20,40,5.81,1.71
De 30 a 34 anys,18,18,36,5.23,1.54
De 35 a 39 anys,16,20,36,5.23,1.54
De 40 a 44 anys,26,31,57,8.28,2.44
De 45 a 49 anys,19,27,46,6.69,1.97
De 50 a 54 anys,29,25,54,7.85,2.31
De 55 a 59 anys,31,20,51,7.41,2.18
De 60 a 64 anys,28,19,47,6.83,2.01
De 65 a 69 anys,15,19,34,4.94,1.45
De 70 a 74 anys,17,14,31,4.51,1.33
De 75 a 79 anys,10,12,22,3.20,0.94
De 80 a 84 anys,19,19,38,5.52,1.63
85 o més anys,17,22,39,5.67,1.67
Total,352,336,688,100.00,29.43
%,51.16,48.84,100.00,,

