Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c13&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,2485,71.31,1.86
Comarques Gironines,13360,330,9.47,2.47
Camp de Tarragona,9044,170,4.88,1.88
Terres de l'Ebre,3164,72,2.07,2.28
Ponent,7914,108,3.10,1.36
Comarques Centrals,6096,57,1.64,0.94
Alt Pirineu i Aran,6330,17,0.49,0.27
Penedès,6286,246,7.06,3.91
Total,185848,3485,100.00,1.88

