Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d28&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;517;66,28;15;2,99
2023;741;502;67,75;36;7,73
2022;716;466;65,08;34;7,87
2021;671;432;64,38;28;6,93
2020;649;404;62,25;52;14,77
2019;585;352;60,17;24;7,32
2018;535;328;61,31;43;15,09
2017;481;285;59,25;30;11,76
2016;433;255;58,89;47;22,60
2015;378;208;55,03;12;6,12
2014;338;196;57,99;24;13,95
2013;307;172;56,03;12;7,50
2012;283;160;56,54;13;8,84
2011;258;147;56,98;18;13,95
2010;230;129;56,09;5;4,03
2009;212;124;58,49;..;..

