Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,11,29,6.68,0.25
De 5 a 9 anys,14,14,28,6.45,0.24
De 10 a 14 anys,10,10,20,4.61,0.17
De 15 a 19 anys,12,13,25,5.76,0.22
De 20 a 24 anys,11,15,26,5.99,0.22
De 25 a 29 anys,18,17,35,8.06,0.30
De 30 a 34 anys,18,17,35,8.06,0.30
De 35 a 39 anys,19,25,44,10.14,0.38
De 40 a 44 anys,17,25,42,9.68,0.36
De 45 a 49 anys,22,15,37,8.53,0.32
De 50 a 54 anys,19,20,39,8.99,0.34
De 55 a 59 anys,12,17,29,6.68,0.25
De 60 a 64 anys,13,6,19,4.38,0.16
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,1.61,0.06
De 75 a 79 anys,..,..,7,1.61,0.06
De 80 a 84 anys,..,..,4,0.92,0.03
85 o més anys,..,..,5,1.15,0.04
Total,212,222,434,100.00,3.75
%,48.85,51.15,100.00,,

