Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,118,98,216,2.44,0.92
De 5 a 9 anys,261,267,528,5.97,2.24
De 10 a 14 anys,359,338,697,7.88,2.96
De 15 a 19 anys,316,323,639,7.22,2.71
De 20 a 24 anys,295,292,587,6.64,2.49
De 25 a 29 anys,273,280,553,6.25,2.35
De 30 a 34 anys,263,268,531,6.00,2.25
De 35 a 39 anys,299,301,600,6.78,2.54
De 40 a 44 anys,399,380,779,8.81,3.30
De 45 a 49 anys,397,358,755,8.53,3.20
De 50 a 54 anys,323,303,626,7.08,2.66
De 55 a 59 anys,242,238,480,5.43,2.04
De 60 a 64 anys,218,184,402,4.54,1.71
De 65 a 69 anys,166,149,315,3.56,1.34
De 70 a 74 anys,141,152,293,3.31,1.24
De 75 a 79 anys,154,108,262,2.96,1.11
De 80 a 84 anys,76,91,167,1.89,0.71
85 o més anys,185,231,416,4.70,1.76
Total,4485,4361,8846,100.00,37.52
%,50.70,49.30,100.00,,

