Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=c3&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;417;2,04;14;3,47
2023;19338;403;2,08;-3;-0,74
2022;18699;406;2,17;7;1,75
2021;17798;399;2,24;2;0,50
2020;17219;397;2,31;-1;-0,25
2019;16425;398;2,42;-15;-3,63
2018;15602;413;2,65;2;0,49
2017;14577;411;2,82;14;3,53
2016;13386;397;2,97;-9;-2,22
2015;12159;406;3,34;26;6,84
2014;11030;380;3,45;24;6,74
2013;10015;356;3,55;28;8,54
2012;9044;328;3,63;32;10,81
2011;8396;296;3,53;19;6,86
2010;7539;277;3,67;13;4,92
2009;7013;264;3,76;..;..

