Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c2&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2432;54;19,64;2,22
Blanes;711;26;9,45;3,66
Ripoll;177;24;8,73;13,56
Palafrugell;405;23;8,36;5,68
Sant Feliu de Guíxols;426;22;8,00;5,16
Roses;511;19;6,91;3,72
Lloret de Mar;416;17;6,18;4,09
Figueres;1031;11;4,00;1,07
Sant Joan de les Abadesses;67;6;2,18;8,96
Sant Feliu de Pallerols;21;5;1,82;23,81
Palamós;406;5;1,82;1,23
Begur;98;5;1,82;5,10
Llagostera;113;5;1,82;4,42
Port de la Selva, el;121;4;1,45;3,31
Cadaqués;63;4;1,45;6,35
Resta de municipis;5060;45;16,36;0,00
Comarques Gironines;12058;275;100,00;2,28

