Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,10040,64.46,643,6.84
2023,14754,9397,63.69,494,5.55
2022,14261,8903,62.43,562,6.74
2021,13572,8341,61.46,421,5.32
2020,13113,7920,60.40,532,7.20
2019,12466,7388,59.27,482,6.98
2018,11798,6906,58.54,598,9.48
2017,11003,6308,57.33,608,10.67
2016,10068,5700,56.62,687,13.70
2015,8983,5013,55.81,534,11.92
2014,8060,4479,55.57,514,12.96
2013,7071,3965,56.07,405,11.38
2012,6286,3560,56.63,288,8.80
2011,5660,3272,57.81,262,8.70
2010,5159,3010,58.34,210,7.50
2009,4695,2800,59.64,..,..

