Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,37,82,9.61,0.04
De 5 a 9 anys,48,52,100,11.72,0.05
De 10 a 14 anys,26,23,49,5.74,0.03
De 15 a 19 anys,28,16,44,5.16,0.02
De 20 a 24 anys,11,8,19,2.23,0.01
De 25 a 29 anys,31,16,47,5.51,0.03
De 30 a 34 anys,55,30,85,9.96,0.05
De 35 a 39 anys,64,27,91,10.67,0.05
De 40 a 44 anys,80,28,108,12.66,0.06
De 45 a 49 anys,72,23,95,11.14,0.05
De 50 a 54 anys,39,19,58,6.80,0.03
De 55 a 59 anys,21,11,32,3.75,0.02
De 60 a 64 anys,15,7,22,2.58,0.01
De 65 a 69 anys,..,..,8,0.94,<0.01
De 70 a 74 anys,..,..,6,0.70,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.47,<0.01
Total,542,311,853,100.00,0.46
%,63.54,36.46,100.00,,

