Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6091,2758,16.03,45.28
Figueres,2672,1714,9.96,64.15
Salt,2079,1381,8.03,66.43
Palafrugell,1362,962,5.59,70.63
Roses,1225,895,5.20,73.06
Olot,1646,747,4.34,45.38
Blanes,1793,747,4.34,41.66
Sant Feliu de Guíxols,1205,664,3.86,55.10
Lloret de Mar,1380,534,3.10,38.70
Palamós,929,509,2.96,54.79
"Bisbal d'Empordà, la",641,427,2.48,66.61
"Escala, l'",568,352,2.05,61.97
Castelló d'Empúries,460,352,2.05,76.52
Torroella de Montgrí,506,326,1.90,64.43
Calonge i Sant Antoni,489,289,1.68,59.10
"Jonquera, la",335,270,1.57,80.60
Llagostera,421,268,1.56,63.66
Banyoles,568,252,1.46,44.37
Santa Coloma de Farners,443,239,1.39,53.95
"Castell d'Aro, Platja d'Aro i s'Agaró",447,229,1.33,51.23
Llançà,275,197,1.15,71.64
Ripoll,379,186,1.08,49.08
Anglès,210,151,0.88,71.90
Cassà de la Selva,388,129,0.75,33.25
Vidreres,168,112,0.65,66.67
Tossa de Mar,220,95,0.55,43.18
Santa Cristina d'Aro,199,79,0.46,39.70
Sant Hilari Sacalm,116,75,0.44,64.66
Sant Pere Pescador,109,72,0.42,66.06
Sant Julià del Llor i Bonmatí,69,66,0.38,95.65
Portbou,119,59,0.34,49.58
Sant Joan de les Abadesses,118,59,0.34,50.00
Cadaqués,164,58,0.34,35.37
Arbúcies,250,50,0.29,20.00
Begur,174,49,0.28,28.16
Caldes de Malavella,103,48,0.28,46.60
Celrà,113,48,0.28,42.48
Agullana,93,47,0.27,50.54
"Cellera de Ter, la",112,40,0.23,35.71
Maçanet de la Selva,84,39,0.23,46.43
Sils,81,38,0.22,46.91
Sarrià de Ter,77,37,0.22,48.05
Campdevànol,51,37,0.22,72.55
Sant Miquel de Fluvià,44,36,0.21,81.82
Sant Gregori,83,36,0.21,43.37
Camprodon,91,36,0.21,39.56
Vilajuïga,88,34,0.20,38.64
Hostalric,103,34,0.20,33.01
Ullà,39,31,0.18,79.49
Mont-ras,64,31,0.18,48.44
Capmany,43,29,0.17,67.44
Pals,63,29,0.17,46.03
Garriguella,70,28,0.16,40.00
Vilafant,48,28,0.16,58.33
Maçanet de Cabrenys,41,27,0.16,65.85
Ventalló,36,27,0.16,75.00
Quart,49,27,0.16,55.10
Ribes de Freser,72,27,0.16,37.50
Verges,39,26,0.15,66.67
Sant Climent Sescebes,27,24,0.14,88.89
Sant Joan les Fonts,61,23,0.13,37.70
"Vall d'en Bas, la",35,23,0.13,65.71
"Planes d'Hostoles, les",34,22,0.13,64.71
"Port de la Selva, el",150,22,0.13,14.67
Cabanes,24,21,0.12,87.50
Besalú,43,20,0.12,46.51
Palau-saverdera,30,20,0.12,66.67
Bordils,37,20,0.12,54.05
Cantallops,22,19,0.11,86.36
Porqueres,49,19,0.11,38.78
Amer,43,19,0.11,44.19
Cornellà del Terri,46,18,0.10,39.13
Colera,20,17,0.10,85.00
Lladó,20,16,0.09,80.00
Vila-sacra,23,16,0.09,69.57
Sant Julià de Ramis,42,16,0.09,38.10
Flaçà,24,15,0.09,62.50
Navata,25,14,0.08,56.00
Peralada,56,14,0.08,25.00
Llers,47,14,0.08,29.79
Vilobí d'Onyar,51,14,0.08,27.45
Sant Feliu de Pallerols,45,13,0.08,28.89
Argelaguer,25,13,0.08,52.00
"Selva de Mar, la",19,13,0.08,68.42
"Saus, Camallera i Llampaies",36,13,0.08,36.11
Avinyonet de Puigventós,28,13,0.08,46.43
Espolla,27,12,0.07,44.44
Tortellà,16,12,0.07,75.00
Darnius,61,12,0.07,19.67
Borrassà,27,12,0.07,44.44
Biure,12,12,0.07,100.00
Forallac,23,12,0.07,52.17
Bescanó,71,12,0.07,16.90
Molló,16,12,0.07,75.00
Massanes,15,12,0.07,80.00
Breda,46,12,0.07,26.09
Sant Aniol de Finestres,12,11,0.06,91.67
Riudellots de la Selva,20,11,0.06,55.00
"Vall de Bianya, la",18,10,0.06,55.56
Castellfollit de la Roca,33,10,0.06,30.30
Fortià,14,10,0.06,71.43
"Armentera, l'",18,10,0.06,55.56
Fornells de la Selva,31,10,0.06,32.26
"Tallada d'Empordà, la",17,10,0.06,58.82
Bellcaire d'Empordà,20,10,0.06,50.00
Albons,12,10,0.06,83.33
Vilamalla,13,9,0.05,69.23
Vilablareix,18,9,0.05,50.00
Riudarenes,26,9,0.05,34.62
Osor,24,9,0.05,37.50
Beuda,12,8,0.05,66.67
Pont de Molins,9,8,0.05,88.89
Pau,16,8,0.05,50.00
Riells i Viabrea,31,8,0.05,25.81
Rabós,8,7,0.04,87.50
Vilabertran,13,7,0.04,53.85
Boadella i les Escaules,9,7,0.04,77.78
Ordis,11,7,0.04,63.64
Sant Llorenç de la Muga,9,7,0.04,77.78
"Pera, la",13,7,0.04,53.85
Sant Jordi Desvalls,11,7,0.04,63.64
Sant Pau de Segúries,15,7,0.04,46.67
Fogars de la Selva,31,7,0.04,22.58
Albanyà,11,6,0.03,54.55
Bàscara,18,6,0.03,33.33
Montagut i Oix,8,6,0.03,75.00
Llambilles,10,6,0.03,60.00
Cervià de Ter,23,6,0.03,26.09
Sant Martí de Llémena,7,5,0.03,71.43
Foixà,10,5,0.03,50.00
Corçà,18,5,0.03,27.78
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,5,0.03,35.71
Aiguaviva,15,5,0.03,33.33
Vilademuls,23,5,0.03,21.74
Fontcoberta,11,5,0.03,45.45
Serinyà,10,5,0.03,50.00
Camós,7,5,0.03,71.43
Pardines,5,5,0.03,100.00
Cabanelles,14,4,0.02,28.57
Sant Jaume de Llierca,15,4,0.02,26.67
Riudaura,9,4,0.02,44.44
Mieres,9,4,0.02,44.44
Terrades,5,4,0.02,80.00
Vilanant,14,4,0.02,28.57
Sant Joan de Mollet,8,4,0.02,50.00
Regencós,11,4,0.02,36.36
Viladasens,6,4,0.02,66.67
Esponellà,9,4,0.02,44.44
Ogassa,4,4,0.02,100.00
Vilallonga de Ter,7,4,0.02,57.14
Setcases,9,4,0.02,44.44
Planoles,15,4,0.02,26.67
Resta de municipis,377,70,0.41,0.00
Comarques Gironines,32447,17202,100.00,53.02

