Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;9;25;12,82;0,02
De 5 a 9 anys;9;13;22;11,28;0,01
De 10 a 14 anys;7;5;12;6,15;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;3,59;<0,01
De 25 a 29 anys;..;..;6;3,08;<0,01
De 30 a 34 anys;8;9;17;8,72;0,01
De 35 a 39 anys;10;9;19;9,74;0,01
De 40 a 44 anys;9;6;15;7,69;<0,01
De 45 a 49 anys;9;5;14;7,18;<0,01
De 50 a 54 anys;9;7;16;8,21;0,01
De 55 a 59 anys;7;4;11;5,64;<0,01
De 60 a 64 anys;7;4;11;5,64;<0,01
De 65 a 69 anys;..;..;4;2,05;<0,01
De 70 a 74 anys;..;..;4;2,05;<0,01
De 75 a 79 anys;..;..;4;2,05;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;91;195;100,00;0,13
%;53,33;46,67;100,00;;

