Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d07&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;45;39,82;2,52
Callús;59;28;24,78;47,46
Sant Vicenç de Castellet;166;10;8,85;6,02
Sallent;282;8;7,08;2,84
Pont de Vilomara i Rocafort, el;28;6;5,31;21,43
Súria;155;6;5,31;3,87
Sant Mateu de Bages;14;5;4,42;35,71
Resta de municipis;1063;5;4,42;0,00
Bages;3554;113;100,00;3,18

