Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;969;399;12,77;41,18
Cornellà de Llobregat;812;317;10,15;39,04
Esplugues de Llobregat;611;246;7,87;40,26
Martorell;419;209;6,69;49,88
Prat de Llobregat, el;595;208;6,66;34,96
Sant Boi de Llobregat;680;195;6,24;28,68
Gavà;562;172;5,51;30,60
Molins de Rei;351;171;5,47;48,72
Sant Feliu de Llobregat;390;154;4,93;39,49
Viladecans;474;116;3,71;24,47
Sant Just Desvern;357;114;3,65;31,93
Esparreguera;266;106;3,39;39,85
Olesa de Montserrat;300;103;3,30;34,33
Sant Andreu de la Barca;219;100;3,20;45,66
Sant Joan Despí;231;78;2,50;33,77
Sant Vicenç dels Horts;194;74;2,37;38,14
Abrera;109;43;1,38;39,45
Cervelló;101;38;1,22;37,62
Pallejà;89;38;1,22;42,70
Vallirana;96;33;1,06;34,38
Begues;63;33;1,06;52,38
Santa Coloma de Cervelló;67;33;1,06;49,25
Sant Esteve Sesrovires;59;33;1,06;55,93
Corbera de Llobregat;103;31;0,99;30,10
Papiol, el;60;28;0,90;46,67
Torrelles de Llobregat;41;24;0,77;58,54
Collbató;41;9;0,29;21,95
Sant Climent de Llobregat;21;8;0,26;38,10
Castellví de Rosanes;14;6;0,19;42,86
Palma de Cervelló, la;15;5;0,16;33,33
Baix Llobregat;8309;3124;100,00;37,60

