Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d11&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;56;120;3,19;0,78
De 5 a 9 anys;160;134;294;7,82;1,92
De 10 a 14 anys;153;140;293;7,80;1,92
De 15 a 19 anys;155;159;314;8,36;2,05
De 20 a 24 anys;127;124;251;6,68;1,64
De 25 a 29 anys;105;95;200;5,32;1,31
De 30 a 34 anys;98;117;215;5,72;1,41
De 35 a 39 anys;144;162;306;8,14;2,00
De 40 a 44 anys;195;169;364;9,69;2,38
De 45 a 49 anys;164;122;286;7,61;1,87
De 50 a 54 anys;125;105;230;6,12;1,50
De 55 a 59 anys;98;91;189;5,03;1,24
De 60 a 64 anys;63;67;130;3,46;0,85
De 65 a 69 anys;74;69;143;3,81;0,93
De 70 a 74 anys;63;59;122;3,25;0,80
De 75 a 79 anys;49;34;83;2,21;0,54
De 80 a 84 anys;43;38;81;2,16;0,53
85 o més anys;70;67;137;3,65;0,90
Total;1950;1808;3758;100,00;24,57
%;51,89;48,11;100,00;;

