Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d08&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2286;528;63,54;23,10
Cambrils;774;101;12,15;13,05
Riudoms;126;71;8,54;56,35
Vandellòs i l'Hospitalet de l'Infant;157;38;4,57;24,20
Mont-roig del Camp;294;21;2,53;7,14
Alforja;32;19;2,29;59,38
Selva del Camp, la;63;12;1,44;19,05
Prades;20;12;1,44;60,00
Pratdip;8;5;0,60;62,50
Albiol, l';7;4;0,48;57,14
Resta de municipis;196;20;2,41;0,00
Baix Camp;3963;831;100,00;20,97

