Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;39;25,16;86,67
Moçambic;31;20,00;91,18
Etiòpia;25;16,13;86,21
Tanzània;22;14,19;81,48
Maurici;14;9,03;82,35
Madagascar;11;7,10;73,33
Malawi;5;3,23;100,00
Resta de països;8;5,16;..
Total subcontinent;155;100,00;..

