Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=d20&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2432;186;79,49;7,65
Salt;161;10;4,27;6,21
Vilablareix;14;7;2,99;50,00
Cassà de la Selva;169;7;2,99;4,14
Celrà;31;6;2,56;19,35
Flaçà;12;4;1,71;33,33
Quart;15;4;1,71;26,67
Resta de municipis;282;10;4,27;0,00
Gironès;3116;234;100,00;7,51

