Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c8&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1675;59;18,50;3,52
Carme;63;41;12,85;65,08
Igualada;1074;32;10,03;2,98
Capellades;119;32;10,03;26,89
Vilafranca del Penedès;842;25;7,84;2,97
Sant Sadurní d'Anoia;176;25;7,84;14,20
Piera;102;19;5,96;18,63
Sitges;951;19;5,96;2,00
Vendrell, el;732;12;3,76;1,64
Torre de Claramunt, la;40;9;2,82;22,50
Calafell;542;9;2,82;1,66
Pobla de Claramunt, la;34;5;1,57;14,71
Orpí;12;5;1,57;41,67
Resta de municipis;2744;27;8,46;0,00
Penedès;9106;319;100,00;3,50

