Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d228&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,158,0.59,8,5.33
2023,25628,150,0.59,6,4.17
2022,24792,144,0.58,24,20.00
2021,23577,120,0.51,-7,-5.51
2020,22816,127,0.56,3,2.42
2019,21656,124,0.57,21,20.39
2018,20474,103,0.50,10,10.75
2017,18831,93,0.49,8,9.41
2016,17168,85,0.50,8,10.39
2015,15320,77,0.50,7,10.00
2014,13677,70,0.51,11,18.64
2013,12250,59,0.48,7,13.46
2012,11005,52,0.47,2,4.00
2011,10235,50,0.49,11,28.21
2010,9537,39,0.41,9,30.00
2009,8957,30,0.33,..,..

