Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;100;81;181;3,75;0,14
De 5 a 9 anys;155;121;276;5,72;0,21
De 10 a 14 anys;133;149;282;5,84;0,21
De 15 a 19 anys;167;176;343;7,11;0,26
De 20 a 24 anys;223;206;429;8,89;0,32
De 25 a 29 anys;182;169;351;7,27;0,26
De 30 a 34 anys;138;169;307;6,36;0,23
De 35 a 39 anys;161;157;318;6,59;0,24
De 40 a 44 anys;177;140;317;6,57;0,24
De 45 a 49 anys;165;126;291;6,03;0,22
De 50 a 54 anys;152;168;320;6,63;0,24
De 55 a 59 anys;118;131;249;5,16;0,19
De 60 a 64 anys;104;119;223;4,62;0,17
De 65 a 69 anys;110;126;236;4,89;0,18
De 70 a 74 anys;84;100;184;3,81;0,14
De 75 a 79 anys;88;98;186;3,85;0,14
De 80 a 84 anys;64;76;140;2,90;0,10
85 o més anys;69;124;193;4,00;0,14
Total;2390;2436;4826;100,00;3,61
%;49,52;50,48;100,00;;

