Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d15&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;614;368;68,15;59,93
Llívia;81;60;11,11;74,07
Alp;47;25;4,63;53,19
Bellver de Cerdanya;99;17;3,15;17,17
Lles de Cerdanya;22;15;2,78;68,18
Montellà i Martinet;40;11;2,04;27,50
Ger;20;10;1,85;50,00
Guils de Cerdanya;14;10;1,85;71,43
Fontanals de Cerdanya;21;9;1,67;42,86
Bolvir;11;4;0,74;36,36
Isòvol;13;4;0,74;30,77
Resta de municipis;54;7;1,30;0,00
Cerdanya;1036;540;100,00;52,12

