Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d28&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;568;405;80,68;71,30
Porqueres;49;28;5,58;57,14
Cornellà del Terri;46;21;4,18;45,65
Vilademuls;23;10;1,99;43,48
Fontcoberta;11;10;1,99;90,91
Serinyà;10;7;1,39;70,00
Esponellà;9;6;1,20;66,67
Palol de Revardit;6;5;1,00;83,33
Camós;7;5;1,00;71,43
Crespià;7;4;0,80;57,14
Resta de municipis;5;..;..;..
Pla de l'Estany;741;502;100,00;67,75

