Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c5&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;56;33,14;2,62
Manlleu;585;12;7,10;2,05
Artés;80;10;5,92;12,50
Berga;342;9;5,33;2,63
Vic;1109;7;4,14;0,63
Callús;62;6;3,55;9,68
Puig-reig;116;4;2,37;3,45
Castellbell i el Vilar;119;4;2,37;3,36
Navarcles;103;4;2,37;3,88
Montesquiu;20;4;2,37;20,00
Sant Pere de Torelló;32;4;2,37;12,50
Riner;5;4;2,37;80,00
Resta de municipis;3592;45;26,63;0,00
Comarques Centrals;8301;169;100,00;2,04

