Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=c7&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;1869;21,86;79;4,41
2023;8437;1790;21,22;44;2,52
2022;8403;1746;20,78;85;5,12
2021;8256;1661;20,12;-8;-0,48
2020;8181;1669;20,40;86;5,43
2019;8029;1583;19,72;96;6,46
2018;7845;1487;18,95;94;6,75
2017;7634;1393;18,25;72;5,45
2016;7357;1321;17,96;68;5,43
2015;7069;1253;17,73;80;6,82
2014;6832;1173;17,17;67;6,06
2013;6607;1106;16,74;84;8,22
2012;6330;1022;16,15;97;10,49
2011;6005;925;15,40;65;7,56
2010;5678;860;15,15;38;4,62
2009;5425;822;15,15;..;..

